﻿obec,kod,04ucast,04gasparovic,04meciar,09ucast,09radicova,09gasparovic
Nitra,500011,49.77,60.7,39.29,52.61,40.52,59.47
Alekšince,500020,44.48,44.87,55.12,51.3,23.23,76.76
Báb,500046,55.48,25.12,74.87,47.54,18.44,81.55
Beladice,500062,52.92,35.97,64.02,54.11,19.37,80.62
Branč,500071,27.39,80.76,19.23,46.35,65.14,34.85
Čakajovce,500101,56.49,34.36,65.63,55.78,19.83,80.16
Čaradice,500127,52.42,52.8,47.19,65.79,24.26,75.73
Čeľadice,500135,51.26,42.13,57.86,57.97,16.7,83.29
Čierne Kľačany,500151,60.5,44.48,55.51,59.73,21.25,78.74
Čifáre,500160,29.49,60,40,45.81,56.19,43.8
Dolné Obdokovce,500194,17.13,86.01,13.98,53.83,90.81,9.18
Golianovo,500232,50.26,49.01,50.98,60.75,24.8,75.2
Hájske,500241,53.58,43.23,56.76,58.78,24.76,75.23
Záhorie (vojenský obvod),500267,43.98,57.03,42.96,52.02,35.06,64.93
Hostie,500283,56.27,32.75,67.24,59.52,17.68,82.31
Hosťovce,500305,48.82,44.13,55.86,60.13,17.27,82.72
Hruboňovo,500313,61.77,41,58.99,59.18,22.17,77.82
Choča,500321,66.14,32.52,67.47,66.19,14.59,85.4
Zubák,500348,45.72,28.96,71.03,49.28,13.82,86.17
Jarok,500356,46.64,38.92,61.07,52.73,28.94,71.05
Jedľové Kostoľany,500364,67.4,39.21,60.78,62.87,14.54,85.45
Jelenec,500372,31.39,78.55,21.44,47.92,66.09,33.9
Jelšovce,500381,30.97,61.03,38.96,52.31,45.8,54.19
Kapince,500399,64.28,48.97,51.02,67.85,11.4,88.59
Klasov,500402,21.73,75.13,24.86,49.01,56.72,43.27
Kolíňany,500411,17.92,66.49,33.5,55.66,83.25,16.74
Kostoľany pod Tribečom,500429,68.07,49.51,50.48,70.37,15.85,84.14
Ladice,500437,32.95,50.25,49.74,50.23,69.78,30.21
Lehota,500453,54.07,39.57,60.42,56.38,26.43,73.56
Lovce,500461,57.75,31.18,68.81,50.09,17.45,82.54
Lúčnica nad Žitavou,500470,60.79,32.89,67.1,61.6,15.69,84.3
Lukáčovce,500488,47.08,44.8,55.19,46.52,33,66.99
Machulince,500500,52.14,47.31,52.68,60.23,30.69,69.3
Veľké Chyndice,500518,40.21,65.74,34.25,43.16,45.68,54.31
Malé Zálužie,500534,69.72,44.66,55.33,69.54,21.89,78.1
Mankovce,500542,63.3,38.33,61.66,62.67,18.75,81.25
Martin nad Žitavou,500551,57.42,40.94,59.05,62.03,17.6,82.4
Melek,500569,59.59,38.61,61.38,60.11,24.88,75.11
Mojmírovce,500577,48.72,41.61,58.38,47.78,23.33,76.66
Nemčiňany,500585,57.33,44.94,55.05,47.2,20.44,79.55
Neverice,500593,66.66,38.85,61.14,64.31,18.07,81.92
Nevidzany,500607,71.69,41.69,58.3,63.92,22.85,77.14
Nová Ves nad Žitavou,500631,59.02,37.97,62.02,56.15,25.91,74.08
Nové Sady,500640,58.68,45.94,54.05,53.69,23.1,76.89
Obyce,500658,49.71,44.71,55.28,52.47,23.83,76.16
Paňa,500666,58.59,46.3,53.69,58.3,30.12,69.87
Podhorany,500674,44.64,47.8,52.19,50.44,30.97,69.02
Pohranice,500682,31.96,68.6,31.39,56.97,80.24,19.75
Poľný Kesov,500691,51.75,46.37,53.62,61.93,27.59,72.4
Rišňovce,500704,50.51,42.14,57.85,52.97,22.56,77.43
Rumanová,500712,51.64,39.56,60.43,58.23,15.2,84.8
Skýcov,500721,66.15,54.15,45.84,62.78,20.44,79.55
Močenok,500739,44.32,46.41,53.58,48.05,30.97,69.02
Sľažany,500747,65.18,33.8,66.19,59.22,15.71,84.28
Slepčany,500755,55.84,46.31,53.68,56.26,18.2,81.79
Šurianky,500780,68.6,29.93,70.06,69.55,20.79,79.2
Tajná,500798,66.66,36.07,63.92,74.08,14.2,85.79
Tesárske Mlyňany,500810,56.36,41.41,58.58,57,16.99,83
Topoľčianky,500828,55.29,49.03,50.96,59.35,27.93,72.06
Velčice,500836,56.56,40.98,59.01,59.67,15.78,84.21
Veľká Dolina,500844,58.82,39.86,60.13,63.19,19.58,80.41
Veľké Zálužie,500887,50.92,39.88,60.11,48.04,26.15,73.84
Veľký Cetín,500895,16.22,85.16,14.83,58.65,90.63,9.36
Vieska nad Žitavou,500909,62.08,48.87,51.12,65.16,21.09,78.9
Vinodol,500917,44.89,34.6,65.39,44.81,27.2,72.79
Volkovce,500925,55.52,37.35,62.64,51.37,21.34,78.65
Vráble,500933,46.14,55.66,44.33,50.24,35.37,64.62
Výčapy - Opatovce,500941,45.85,54.02,45.97,58.95,42.96,57.03
Zbehy,500950,54.62,38.53,61.46,54.23,22.26,77.73
Zlaté Moravce,500968,48.5,55.45,44.54,53.71,26.25,73.74
Zlatno,500976,68.51,41.78,58.21,62.79,11.11,88.88
Žikava,500984,59.5,38.61,61.38,62.98,20.8,79.19
Žirany,500992,24.7,71.6,28.4,52.89,77.36,22.63
Žitavce,501018,49.16,32.41,67.58,50.94,27.5,72.5
Komárno,501026,21.71,77.82,22.17,53.44,84.34,15.65
Bajč,501034,23.64,80.51,19.48,50.82,82.49,17.5
Bodza,501042,4.4,53.84,46.15,69.77,93.08,6.91
Brestovec,501069,9.89,69.23,30.76,75,98.25,1.74
Búč,501077,0.89,62.5,37.5,75.96,98.55,1.44
Čalovec,501085,15.87,60.81,39.18,54.06,86.18,13.81
Číčov,501093,7.73,71.25,28.75,65.58,95.86,4.13
